﻿ID,nr,ANS_PLJ,ANS_VJ,PLAN_FJ1,PLAN_FJ2,PLAN_FJ3,PLAN_FJ4,RE_VVJ,RE_VJ3,ROW_NR,ROW_TEXT,TXTSONST,TXTVZ
129,,,426200.0,0.0,0.0,0.0,0.0,0.0,3636345.85,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
130,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
131,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
132,,,0.0,0.0,0.0,0.0,0.0,0.0,381569.86,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
133,,,0.0,0.0,0.0,0.0,0.0,0.0,381569.86,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
134,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
135,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
136,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
137,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
138,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
139,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
140,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
141,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
142,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
143,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
144,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
145,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
146,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
147,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
148,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
149,,,0.0,0.0,0.0,0.0,0.0,0.0,381569.86,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
150,,,0.0,0.0,0.0,0.0,0.0,0.0,381569.86,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
151,,,0.0,0.0,0.0,0.0,0.0,0.0,381569.86,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
152,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
153,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
154,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
155,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
156,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
157,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
158,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
159,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
160,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
161,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
162,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
163,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
164,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
165,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
166,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
167,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
168,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
169,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
170,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
171,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
172,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
173,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
174,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
175,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
176,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
177,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
178,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
179,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
180,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
181,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
182,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
183,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
184,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
185,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
186,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
187,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
188,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
189,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
190,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
191,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
192,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
193,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
194,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
195,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
196,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
197,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
198,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
199,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
200,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
201,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
202,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
203,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
204,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
205,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
206,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
