﻿modul_Id,occurs,typ,module_Id
226,"zeroOrMore","INV_EM",0
227,"zeroOrMore","FINHHT",0
228,"zeroOrMore","INV_EM",0
229,"zeroOrMore","FINHHT",0
230,"zeroOrMore","INV_EM",0
231,"zeroOrMore","FINHHT",0
232,"zeroOrMore","INV_EM",0
233,"zeroOrMore","FINHHT",0
234,"zeroOrMore","INV_EM",0
235,"zeroOrMore","FINHHT",0
236,"zeroOrMore","INV_EM",0
237,"zeroOrMore","ERGHHT",0
238,"zeroOrMore","FINHHT",0
239,"zeroOrMore","ERGHHT",0
240,"zeroOrMore","FINHHT",0
241,"zeroOrMore","INV_EM",0
242,"zeroOrMore","ERGHHT",0
243,"zeroOrMore","FINHHT",0
244,"zeroOrMore","INV_EM",0
245,"zeroOrMore","ERGHHT",0
246,"zeroOrMore","FINHHT",0
247,"zeroOrMore","INV_EM",0
248,"zeroOrMore","ERGHHT",0
249,"zeroOrMore","FINHHT",0
250,"zeroOrMore","INV_EM",0
251,"zeroOrMore","ERGHHT",0
252,"zeroOrMore","FINHHT",0
253,"zeroOrMore","INV_EM",0
254,"zeroOrMore","ERGHHT",0
255,"zeroOrMore","FINHHT",0
256,"zeroOrMore","INV_EM",0
257,"zeroOrMore","ERGHHT",0
258,"zeroOrMore","FINHHT",0
259,"zeroOrMore","ERGHHT",0
260,"zeroOrMore","FINHHT",0
261,"zeroOrMore","INV_EM",0
262,"zeroOrMore","ERGHHT",0
263,"zeroOrMore","FINHHT",0
264,"zeroOrMore","INV_EM",0
265,"zeroOrMore","ERGHHT",0
266,"zeroOrMore","ERGHHT",0
267,"zeroOrMore","FINHHT",0
268,"zeroOrMore","ERGHHT",0
269,"zeroOrMore","FINHHT",0
270,"zeroOrMore","INV_EM",0
271,"zeroOrMore","ERGHHT",0
272,"zeroOrMore","FINHHT",0
273,"zeroOrMore","ERGHHT",0
274,"zeroOrMore","FINHHT",0
275,"zeroOrMore","INV_EM",0
276,"zeroOrMore","ERGHHT",0
277,"zeroOrMore","FINHHT",0
278,"zeroOrMore","INV_EM",0
279,"zeroOrMore","ERGHHT",0
280,"zeroOrMore","FINHHT",0
281,"zeroOrMore","INV_EM",0
282,"zeroOrMore","ERGHHT",0
283,"zeroOrMore","FINHHT",0
284,"zeroOrMore","ERGHHT",0
285,"zeroOrMore","FINHHT",0
286,"zeroOrMore","INV_EM",0
287,"zeroOrMore","ERGHHT",0
288,"zeroOrMore","FINHHT",0
289,"zeroOrMore","INV_EM",0
290,"zeroOrMore","ERGHHT",0
291,"zeroOrMore","FINHHT",0
292,"zeroOrMore","ERGHHT",0
293,"zeroOrMore","FINHHT",0
294,"zeroOrMore","INV_EM",0
295,"zeroOrMore","ERGHHT",0
296,"zeroOrMore","FINHHT",0
297,"zeroOrMore","ERGHHT",0
298,"zeroOrMore","FINHHT",0
299,"zeroOrMore","INV_EM",0
300,"zeroOrMore","ERGHHT",0
301,"zeroOrMore","ERGHHT",0
302,"zeroOrMore","ERGHHT",0
303,"zeroOrMore","FINHHT",0
304,"zeroOrMore","INV_EM",0
305,"zeroOrMore","ERGHHT",0
306,"zeroOrMore","ERGHHT",0
307,"zeroOrMore","ERGHHT",0
308,"zeroOrMore","FINHHT",0
309,"zeroOrMore","ERGHHT",0
310,"zeroOrMore","FINHHT",0
311,"zeroOrMore","INV_EM",0
312,"zeroOrMore","ERGHHT",0
313,"zeroOrMore","FINHHT",0
314,"zeroOrMore","INV_EM",0
