Tattag;Tatzeit;Tatort;Stadt;Tatort 2;Tbnr1;Geldbusse;lng;lat
01.10.2015;1720;Am Geldermannshof 97;Moers;FR Asberger Str.;141236;15;6.65110; 51.44620
01.10.2015;1745;Am Geldermannshof 97;Moers;FR Asberger Str.;141236;15;6.65110; 51.44620
01.10.2015;1814;Am Geldermannshof 97;Moers;FR Asberger Str.;141236;15;6.65110; 51.44620
01.10.2015;1819;Am Geldermannshof 97;Moers;FR Asberger Str.;141236;15;6.65110; 51.44620
01.10.2015;1859;Am Geldermannshof 97;Moers;FR Asberger Str.;141236;15;6.65110; 51.44620
01.10.2015;1908;Am Geldermannshof 97;Moers;FR Asberger Str.;141236;15;6.65110; 51.44620
01.10.2015;1908;Am Geldermannshof 97;Moers;FR Asberger Str.;141236;15;6.65110; 51.44620
01.10.2015;1645;Am Geldermannshof 97;Moers;FR Essenberger Str.;141236;15;6.65110; 51.44620
01.10.2015;1651;Am Geldermannshof 97;Moers;FR Essenberger Str.;141236;15;6.65110; 51.44620
01.10.2015;1710;Am Geldermannshof 97;Moers;FR Essenberger Str.;141236;15;6.65110; 51.44620
01.10.2015;1710;Am Geldermannshof 97;Moers;FR Essenberger Str.;141236;15;6.65110; 51.44620
01.10.2015;1719;Am Geldermannshof 97;Moers;FR Essenberger Str.;141236;15;6.65110; 51.44620
01.10.2015;1726;Am Geldermannshof 97;Moers;FR Essenberger Str.;141236;15;6.65110; 51.44620
01.10.2015;1803;Am Geldermannshof 97;Moers;FR Essenberger Str.;141236;15;6.65110; 51.44620
01.10.2015;1811;Am Geldermannshof 97;Moers;FR Essenberger Str.;141236;15;6.65110; 51.44620
01.10.2015;1834;Am Geldermannshof 97;Moers;FR Essenberger Str.;141236;15;6.65110; 51.44620
01.10.2015;1906;Am Geldermannshof 97;Moers;FR Essenberger Str.;141236;15;6.65110; 51.44620
01.10.2015;1912;Am Geldermannshof 97;Moers;FR Essenberger Str.;141236;15;6.65110; 51.44620
01.10.2015;1620;Am Geldermannshof 97;Moers;FR Asberger Str.;141236;15;6.65110; 51.44620
01.10.2015;1621;Am Geldermannshof 97;Moers;FR Asberger Str.;141236;15;6.65110; 51.44620
01.10.2015;1622;Am Geldermannshof 97;Moers;FR Asberger Str.;141236;15;6.65110; 51.44620
01.10.2015;1625;Am Geldermannshof 97;Moers;FR Asberger Str.;141236;15;6.65110; 51.44620
19.10.2015;1739;Am Geldermannshof 97;Moers;FR Asberger Str.;141236;15;6.65110; 51.44620
19.10.2015;1746;Am Geldermannshof 97;Moers;FR Asberger Str.;141236;15;6.65110; 51.44620
19.10.2015;1747;Am Geldermannshof 97;Moers;FR Asberger Str.;141236;15;6.65110; 51.44620
19.10.2015;1811;Am Geldermannshof 97;Moers;FR Asberger Str.;141236;15;6.65110; 51.44620
19.10.2015;1828;Am Geldermannshof 97;Moers;FR Asberger Str.;141236;15;6.65110; 51.44620
19.10.2015;1838;Am Geldermannshof 97;Moers;FR Asberger Str.;141236;15;6.65110; 51.44620
19.10.2015;1852;Am Geldermannshof 97;Moers;FR Asberger Str.;141236;15;6.65110; 51.44620
19.10.2015;1855;Am Geldermannshof 97;Moers;FR Asberger Str.;141236;15;6.65110; 51.44620
19.10.2015;1907;Am Geldermannshof 97;Moers;FR Asberger Str.;141236;15;6.65110; 51.44620
19.10.2015;1636;Am Geldermannshof 97;Moers;FR Asberger Str.;141236;15;6.65110; 51.44620
19.10.2015;1700;Am Geldermannshof 97;Moers;FR Asberger Str.;141236;15;6.65110; 51.44620
19.10.2015;1709;Am Geldermannshof 97;Moers;FR Asberger Str.;141236;15;6.65110; 51.44620
19.10.2015;1721;Am Geldermannshof 97;Moers;FR Asberger Str.;141236;15;6.65110; 51.44620
19.10.2015;1617;Am Geldermannshof 97;Moers;FR Essenberger Str.;141236;15;6.65110; 51.44620
19.10.2015;1640;Am Geldermannshof 97;Moers;FR Essenberger Str.;141236;15;6.65110; 51.44620
19.10.2015;1708;Am Geldermannshof 97;Moers;FR Essenberger Str.;141236;15;6.65110; 51.44620
19.10.2015;1708;Am Geldermannshof 97;Moers;FR Essenberger Str.;141236;15;6.65110; 51.44620
19.10.2015;1714;Am Geldermannshof 97;Moers;FR Essenberger Str.;141236;15;6.65110; 51.44620
19.10.2015;1722;Am Geldermannshof 97;Moers;FR Essenberger Str.;141236;15;6.65110; 51.44620
19.10.2015;1722;Am Geldermannshof 97;Moers;FR Essenberger Str.;141236;15;6.65110; 51.44620
19.10.2015;1724;Am Geldermannshof 97;Moers;FR Essenberger Str.;141236;15;6.65110; 51.44620
19.10.2015;1735;Am Geldermannshof 97;Moers;FR Essenberger Str.;141236;15;6.65110; 51.44620
19.10.2015;1851;Am Geldermannshof 97;Moers;FR Essenberger Str.;141236;15;6.65110; 51.44620
19.10.2015;1703;Am Geldermannshof 97;Moers;FR Asberger Str.;141236;15;6.65110; 51.44620
19.10.2015;1825;Am Geldermannshof 97;Moers;FR Essenberger Str.;141236;15;6.65110; 51.44620
27.10.2015;1908;Am Geldermannshof 97;Moers;FR Asberger Str.;141236;15;6.65110; 51.44620
27.10.2015;1657;Am Geldermannshof 97;Moers;FR Asberger Str.;141236;15;6.65110; 51.44620
27.10.2015;1818;Am Geldermannshof 97;Moers;FR Essenberger Str.;141236;15;6.65110; 51.44620
27.10.2015;1757;Am Geldermannshof 97;Moers;FR Essenberger Str.;141236;15;6.65110; 51.44620
27.10.2015;1644;Am Geldermannshof 97;Moers;FR Asberger Str.;141236;15;6.65110; 51.44620
27.10.2015;1654;Am Geldermannshof 97;Moers;FR Asberger Str.;141236;15;6.65110; 51.44620
27.10.2015;1725;Am Geldermannshof 97;Moers;FR Asberger Str.;141236;15;6.65110; 51.44620
27.10.2015;1837;Am Geldermannshof 97;Moers;FR Asberger Str.;141236;15;6.65110; 51.44620
27.10.2015;1840;Am Geldermannshof 97;Moers;FR Asberger Str.;141236;15;6.65110; 51.44620
27.10.2015;1845;Am Geldermannshof 97;Moers;FR Asberger Str.;141236;15;6.65110; 51.44620
27.10.2015;1833;Am Geldermannshof 97;Moers;FR Essenberger Str.;141236;15;6.65110; 51.44620
27.10.2015;1855;Am Geldermannshof 97;Moers;FR Essenberger Str.;141236;15;6.65110; 51.44620
27.10.2015;1904;Am Geldermannshof 97;Moers;FR Essenberger Str.;141236;15;6.65110; 51.44620
27.10.2015;1631;Am Geldermannshof 97;Moers;FR Essenberger Str.;141236;15;6.65110; 51.44620
27.10.2015;1636;Am Geldermannshof 97;Moers;FR Essenberger Str.;141236;15;6.65110; 51.44620
27.10.2015;1638;Am Geldermannshof 97;Moers;FR Essenberger Str.;141236;15;6.65110; 51.44620
27.10.2015;1646;Am Geldermannshof 97;Moers;FR Essenberger Str.;141236;15;6.65110; 51.44620
27.10.2015;1810;Am Geldermannshof 97;Moers;FR Essenberger Str.;141236;15;6.65110; 51.44620
27.10.2015;1813;Am Geldermannshof 97;Moers;FR Essenberger Str.;141236;15;6.65110; 51.44620
09.12.2015;847;Am Geldermannshof 97;Moers;FR Essenberger Str.;141236;15;6.65110; 51.44620
09.12.2015;848;Am Geldermannshof 97;Moers;FR Asberger Str.;141236;15;6.65110; 51.44620
09.12.2015;907;Am Geldermannshof 97;Moers;FR Asberger Str.;141236;15;6.65110; 51.44620
04.11.2015;848;Am Jungbornpark  125;Moers;FR Lintforter Str.;141238;35;6.60563; 51.48243
04.11.2015;831;Am Jungbornpark  125;Moers;FR Lintforter Str.;141237;25;6.60563; 51.48243
04.11.2015;751;Am Jungbornpark  125;Moers;FR Im Meerfeld;141237;25;6.60563; 51.48243
04.11.2015;833;Am Jungbornpark  125;Moers;FR Im Meerfeld;141237;25;6.60563; 51.48243
04.11.2015;920;Am Jungbornpark  125;Moers;FR Im Meerfeld;141237;25;6.60563; 51.48243
04.11.2015;747;Am Jungbornpark  125;Moers;FR Lintforter Str.;141236;15;6.60563; 51.48243
04.11.2015;900;Am Jungbornpark  125;Moers;FR Lintforter Str.;141236;15;6.60563; 51.48243
04.11.2015;922;Am Jungbornpark  125;Moers;FR Lintforter Str.;141236;15;6.60563; 51.48243
04.11.2015;924;Am Jungbornpark  125;Moers;FR Lintforter Str.;141236;15;6.60563; 51.48243
04.11.2015;925;Am Jungbornpark  125;Moers;FR Im Meerfeld;141236;15;6.60563; 51.48243
04.11.2015;716;Am Jungbornpark  125;Moers;FR Im Meerfeld;141236;15;6.60563; 51.48243
04.11.2015;717;Am Jungbornpark  125;Moers;FR Im Meerfeld;141236;15;6.60563; 51.48243
04.11.2015;741;Am Jungbornpark  125;Moers;FR Im Meerfeld;141236;15;6.60563; 51.48243
04.11.2015;742;Am Jungbornpark  125;Moers;FR Im Meerfeld;141236;15;6.60563; 51.48243
04.11.2015;744;Am Jungbornpark  125;Moers;FR Im Meerfeld;141236;15;6.60563; 51.48243
04.11.2015;745;Am Jungbornpark  125;Moers;FR Im Meerfeld;141236;15;6.60563; 51.48243
04.11.2015;800;Am Jungbornpark  125;Moers;FR Im Meerfeld;141236;15;6.60563; 51.48243
04.11.2015;801;Am Jungbornpark  125;Moers;FR Im Meerfeld;141236;15;6.60563; 51.48243
04.11.2015;812;Am Jungbornpark  125;Moers;FR Im Meerfeld;141236;15;6.60563; 51.48243
04.11.2015;819;Am Jungbornpark  125;Moers;FR Im Meerfeld;141236;15;6.60563; 51.48243
04.11.2015;833;Am Jungbornpark  125;Moers;FR Im Meerfeld;141236;15;6.60563; 51.48243
04.11.2015;919;Am Jungbornpark  125;Moers;FR Im Meerfeld;141236;15;6.60563; 51.48243
17.09.2015;1659;Am Jungbornpark 125;Moers;FR Lintforter Str.;141713;125;6.60563; 51.48243
23.11.2015;1716;Am Jungbornpark 125;Moers;FR Lintforter Str.;141713;100;6.60563; 51.48243
21.09.2015;1225;Am Jungbornpark 125;Moers;FR Im Meerfeld;141712;85;6.60563; 51.48243
23.11.2015;1859;Am Jungbornpark 125;Moers;FR Im Meerfeld;141712;80;6.60563; 51.48243
17.12.2015;1602;Am Jungbornpark 125;Moers;FR Lintforter Str.;141712;80;6.60563; 51.48243
17.12.2015;1737;Am Jungbornpark 125;Moers;FR Lintforter Str.;141712;80;6.60563; 51.48243
17.12.2015;1836;Am Jungbornpark 125;Moers;FR Lintforter Str.;141712;80;6.60563; 51.48243
23.11.2015;1904;Am Jungbornpark 125;Moers;FR Lintforter Str.;141237;42,5;6.60563; 51.48243
23.11.2015;1719;Am Jungbornpark 125;Moers;FR Lintforter Str.;141238;40;6.60563; 51.48243
09.09.2015;1145;Am Jungbornpark 125;Moers;FR Im Meerfeld;141238;35;6.60563; 51.48243
09.09.2015;1206;Am Jungbornpark 125;Moers;FR Im Meerfeld;141238;35;6.60563; 51.48243
09.09.2015;1449;Am Jungbornpark 125;Moers;FR Im Meerfeld;141238;35;6.60563; 51.48243
21.09.2015;1326;Am Jungbornpark 125;Moers;FR Im Meerfeld;141238;35;6.60563; 51.48243
21.09.2015;1249;Am Jungbornpark 125;Moers;FR Lintforter Str.;141238;35;6.60563; 51.48243
12.10.2015;834;Am Jungbornpark 125;Moers;FR Lintforter Str.;141238;35;6.60563; 51.48243
12.10.2015;912;Am Jungbornpark 125;Moers;FR Lintforter Str.;141238;35;6.60563; 51.48243
12.10.2015;1030;Am Jungbornpark 125;Moers;FR Lintforter Str.;141238;35;6.60563; 51.48243
12.10.2015;1038;Am Jungbornpark 125;Moers;FR Im Meerfeld;141238;35;6.60563; 51.48243
23.11.2015;1633;Am Jungbornpark 125;Moers;FR Lintforter Str.;141238;35;6.60563; 51.48243
23.11.2015;1704;Am Jungbornpark 125;Moers;FR Lintforter Str.;141238;35;6.60563; 51.48243
23.11.2015;1905;Am Jungbornpark 125;Moers;FR Lintforter Str.;141238;35;6.60563; 51.48243
23.11.2015;1806;Am Jungbornpark 125;Moers;FR Lintforter Str.;141238;35;6.60563; 51.48243
23.11.2015;1828;Am Jungbornpark 125;Moers;FR Lintforter Str.;141238;35;6.60563; 51.48243
08.12.2015;918;Am Jungbornpark 125;Moers;FR Im Meerfeld;141238;35;6.60563; 51.48243
08.12.2015;912;Am Jungbornpark 125;Moers;FR Im Meerfeld;141238;35;6.60563; 51.48243
17.12.2015;1726;Am Jungbornpark 125;Moers;FR Lintforter Str.;141238;35;6.60563; 51.48243
17.12.2015;1608;Am Jungbornpark 125;Moers;FR Im Meerfeld;141238;35;6.60563; 51.48243
17.12.2015;1702;Am Jungbornpark 125;Moers;FR Im Meerfeld;141238;35;6.60563; 51.48243
23.11.2015;1740;Am Jungbornpark 125;Moers;FR Lintforter Str.;141237;31,25;6.60563; 51.48243
17.09.2015;1616;Am Jungbornpark 125;Moers;FR Im Meerfeld;141236;30;6.60563; 51.48243
12.10.2015;854;Am Jungbornpark 125;Moers;FR Im Meerfeld;141237;30;6.60563; 51.48243
23.11.2015;1746;Am Jungbornpark 125;Moers;FR Lintforter Str.;141237;30;6.60563; 51.48243
23.11.2015;1651;Am Jungbornpark 125;Moers;FR Lintforter Str.;141236;27,5;6.60563; 51.48243
09.09.2015;1135;Am Jungbornpark 125;Moers;FR Im Meerfeld;141237;25;6.60563; 51.48243
09.09.2015;1323;Am Jungbornpark 125;Moers;FR Im Meerfeld;141237;25;6.60563; 51.48243
09.09.2015;1341;Am Jungbornpark 125;Moers;FR Im Meerfeld;141237;25;6.60563; 51.48243
17.09.2015;1636;Am Jungbornpark 125;Moers;FR Lintforter Str.;141237;25;6.60563; 51.48243
17.09.2015;1700;Am Jungbornpark 125;Moers;FR Lintforter Str.;141237;25;6.60563; 51.48243
17.09.2015;1617;Am Jungbornpark 125;Moers;FR Im Meerfeld;141237;25;6.60563; 51.48243
17.09.2015;1657;Am Jungbornpark 125;Moers;FR Im Meerfeld;141237;25;6.60563; 51.48243
21.09.2015;1225;Am Jungbornpark 125;Moers;FR Lintforter Str.;141237;25;6.60563; 51.48243
21.09.2015;1310;Am Jungbornpark 125;Moers;FR Im Meerfeld;141237;25;6.60563; 51.48243
21.09.2015;1345;Am Jungbornpark 125;Moers;FR Im Meerfeld;141237;25;6.60563; 51.48243
21.09.2015;1404;Am Jungbornpark 125;Moers;FR Im Meerfeld;141237;25;6.60563; 51.48243
21.09.2015;1331;Am Jungbornpark 125;Moers;FR Lintforter Str.;141237;25;6.60563; 51.48243
21.09.2015;1123;Am Jungbornpark 125;Moers;FR Im Meerfeld;141237;25;6.60563; 51.48243
21.09.2015;1334;Am Jungbornpark 125;Moers;FR Lintforter Str.;141237;25;6.60563; 51.48243
12.10.2015;840;Am Jungbornpark 125;Moers;FR Lintforter Str.;141237;25;6.60563; 51.48243
12.10.2015;852;Am Jungbornpark 125;Moers;FR Lintforter Str.;141237;25;6.60563; 51.48243
12.10.2015;902;Am Jungbornpark 125;Moers;FR Lintforter Str.;141237;25;6.60563; 51.48243
12.10.2015;959;Am Jungbornpark 125;Moers;FR Lintforter Str.;141237;25;6.60563; 51.48243
12.10.2015;1014;Am Jungbornpark 125;Moers;FR Lintforter Str.;141237;25;6.60563; 51.48243
12.10.2015;905;Am Jungbornpark 125;Moers;FR Im Meerfeld;141237;25;6.60563; 51.48243
